"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10773599","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000447","1989-09-17","1989-09-17","D","Meikle Ross, Kirkcudbright Bay (N Solway)","Point","54.7683903291746","-4.09062753632863","WGS84",140168,"Lacuna pallidula","FALSE","O",,"FALSE","An extensive band of low eulittoral/sublittoral fringe mixed boulders and cobbles covered with Laminaria hyperborea and L.digitata. Moderate turf of red algae: Membranoptera and Phycodrys. Abundant bryozoans both erect: Alcyonidium diaplanum and Crisia and encrusting species: Electra, Membranipora and Schizomavella."
"JNCCMNCR10774854","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000514","1989-09-16","1989-09-16","D","Crook of Baldoon (N Solway)","Point","54.8507183615657","-4.40177449816731","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Extensive flats of fine muddy sand. Standing water and drainage creeks with Corophium on banks of creeks. Abundant Cerastoderma and frequent Macoma and Scrobicularia. Occasional Hediste and Nephtys and other unidentified polychaetes. Black layer 5-10cm, closer to surface near creeks. Moderately rich community."
"JNCCMNCR10772657","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000405","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Sand flat of med. - fine sand with Arenicola and Lanice - empty shells of cockles, Echinocarium and Ensis. Lanice abundance fairly consistent (F) over lower shore area. Arenicola generally frequent, but locally common in areas of standing water and freshwater run-off. Small polychaetes frequent; no bivalves."
"JNCCMNCR10795649","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001362","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Mid-shore ridge of cobbles, boulders and pebbles; dominated by Fucus vesiculosus with barnacles - mostly ?Chthamalus."
"JNCCMNCR10797557","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001484","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","The underboulder communities on low shore were relatively rich. Boulders were generally small, some embedded within sediment. A. scabra was common, B. crenatus frequent. The barnacle predator O. bilamellata was common. Additional epifaunal organisms included Halisarca, Electra, Membranipora and Pomatoceros.(Sub-habitat of 016.005.003)"
"JNCCMNCR10771770","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000349","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Soft gloopy mud on surface, very adhesive, with dense clay layer below. Some mixed stone and shell gravel under surface. Black layer <1cm from surface. Sparse fauna, Arenicola (o) and small polychaetes."
"JNCCMNCR10773425","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000440","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Low shore sand with scatter Arenicola and Nephtys. Sand mobile with subsurface coarse layer. Scattered pebbles on surface."
"JNCCMNCR10777759","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000647","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458598656","-4.92435132724162","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Rather uninspiring sublittoral fringe dominated by Laminaria hyperborea and L.digitata with some Fucus serratus and Mastocarpus stellatus. The barnacle cover comprised of small Balanus balanoides spat. Other conspicuous organisms included Littorina littorea, Nucella lapillus, Gibbula cineraria and Patella vulgata. Five species of tunicates were found on the underside of one small boulder."
"JNCCMNCR10772414","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000392","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Littoral fringe zone on smooth bedrock outcrops, characterised by Pelvetia canaliculata, Littorina saxatilis and lichens including Verrucaria maura and Calloplaca marina."
"JNCCMNCR10776620","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000591","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore pools of varying size from <1m diameter to greater than 5m diamenter. Pools dominated by algae: Laminaria saccharina, L.digitata and Corallina officinalis and Chondrus. Pools had small overhangs and underboulders with sponges and ascidians. Many pools >1m deep."
"JNCCMNCR10797369","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001472","1989-09-14","1989-09-14","D","St Helena golf links (N Solway)","Point","54.8628199743398","-4.84041381964999","WGS84",129370,"Nephtys","FALSE","F",,"FALSE","Broad, mobile sand flat adjacent to burn channel on lower shore. Arenicola marina crusts very much in evidence at c.70m squared. Macoma balthica, Cerastoderma edule and Nephtyidae indet were conspicuous."
"JNCCMNCR10797652","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001489","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458598656","-4.92435132724162","WGS84",129370,"Nephtys","FALSE","O",,"FALSE","Lower shore mobile clean fine sand, with no black layer. Infauna sparse, no bivalves found, no Amphipoda, few Polychaetes."
"JNCCMNCR10796268","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001395","1989-09-18","1989-09-18","D","Ardwall Sound (N Solway)","Point","54.8218296401717","-4.21947854496843","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Extensive sediment plain of fine sand with mud and empty shells. Dominant species Lanice conchilega, reaching densities of up to 1200 tubes per metre squared. Large number of Cerastoderma valves found but no live individuals observed."
"JNCCMNCR10774856","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000514","1989-09-16","1989-09-16","D","Crook of Baldoon (N Solway)","Point","54.8507183615657","-4.40177449816731","WGS84",129370,"Nephtys","FALSE","O",,"FALSE","Extensive flats of fine muddy sand. Standing water and drainage creeks with Corophium on banks of creeks. Abundant Cerastoderma and frequent Macoma and Scrobicularia. Occasional Hediste and Nephtys and other unidentified polychaetes. Black layer 5-10cm, closer to surface near creeks. Moderately rich community."
"JNCCMNCR10772658","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000405","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",129370,"Nephtys","FALSE","F",,"FALSE","Sand flat of med. - fine sand with Arenicola and Lanice - empty shells of cockles, Echinocarium and Ensis. Lanice abundance fairly consistent (F) over lower shore area. Arenicola generally frequent, but locally common in areas of standing water and freshwater run-off. Small polychaetes frequent; no bivalves."
"JNCCMNCR10795644","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001361","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Extensive sandplain, gently sloping from base of shingle ridge to low shore. Patches of standing water. Arenicola was on the whole frequent although on same areas common/abundant. Few other fauna observed."
"JNCCMNCR10797104","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001449","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Low shore mobile well sorted sand flat with occasional Arenicola and rare Nephtys and Lanice."
"JNCCMNCR10773426","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000440","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Low shore sand with scatter Arenicola and Nephtys. Sand mobile with subsurface coarse layer. Scattered pebbles on surface."
"JNCCMNCR10774998","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000522","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","A flat sand shore, with Arenicola marina and rare Nephtys. Mobile sand with occasional pebbles on the surface."
"JNCCMNCR10797605","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001485","1989-09-16","1989-09-16","D","Port Castle Bay, Isle of Whithorn (N Solway)","Point","54.6916453866023","-4.44512653254","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Lower shore (Lower eulittoral and sublittoral fringe) boulder field dominated by Fucus serratus and Laminaria digitata, with some Alaria esculenta near the low tide mark. Halichondria panicea was patchily distributed but very abundant in certain areas. Ceramium sp. and various crustose species were particularly prominent. Otherwise the habitat was fairly typical of a Solway boulder shore."
"JNCCMNCR10772866","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000416","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458598656","-4.92435132724162","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Extensive lower eulittoral boulder field, dominated and characterised by Fucus serratus with Mastocarpus stellatus. The lower surfaces of the boulders were dominated by small spirorbids and Balanus balanoides spat."
"JNCCMNCR10777760","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000647","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458598656","-4.92435132724162","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Rather uninspiring sublittoral fringe dominated by Laminaria hyperborea and L.digitata with some Fucus serratus and Mastocarpus stellatus. The barnacle cover comprised of small Balanus balanoides spat. Other conspicuous organisms included Littorina littorea, Nucella lapillus, Gibbula cineraria and Patella vulgata. Five species of tunicates were found on the underside of one small boulder."
"JNCCMNCR10796569","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001413","1989-09-15","1989-09-15","D","Logan Mills (N Solway)","Point","54.7520458562709","-4.92435132752589","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Patchy bedrock and boulder shore. Some areas were distinctly algal dominated (Fucus vesiculosus and Ascophyllum nodosum), with other areas dominated by Balanus balanoides with Nucella lapillus, Patella vulgata and Littorina littorea. Occasional patches of Sabellaria alveolata were also recorded in this zone."
"JNCCMNCR10772301","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000388","1989-09-19","1989-09-19","D","Rascarrel Bay, Auchencairn (N Solway)","Point","54.8125283764686","-3.86413743023822","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Lower shore bedrock and boulders, wave exposed. Dominated by Fucus serratus, Enteromorpha sp, Porphyra sp. and filamentous rhodophycota."
"JNCCMNCR10778074","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000663","1989-09-19","1989-09-19","D","Rascarrel Bay, Auchencairn (N Solway)","Point","54.8125283764686","-3.86413743023822","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower mid-shore bedrock with boulders, dominated by Mytilus edulis, Patella vulgata and Chthamalus stellatus. Rarely tufts and battered and stunted Fucus vesiculosus and Ascophyllum nodosum."
"JNCCMNCR10796776","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001426","1989-09-19","1989-09-19","D","Rascarrel Bay, Auchencairn (N Solway)","Point","54.8125283764686","-3.86413743023822","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower shore mussel bed on boulders with considerable freshwater influence. Areas of boulders covered by Chthamalus stellatus, Porphyra sp., Enteromorpha sp. and Ulva sp."
"JNCCMNCR10797144","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001454","1989-09-19","1989-09-19","D","Rascarrel Bay, Auchencairn (N Solway)","Point","54.8125283764686","-3.86413743023822","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upper shore igneous and sandstone boulders on cobbles and pebbles, with Pelvetia canaliculata frequent, Verrucaria maura, Littorina saxatilis and Gammarids."
"JNCCMNCR10797154","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001455","1989-09-19","1989-09-19","D","Rascarrel Bay, Auchencairn (N Solway)","Point","54.8125283764686","-3.86413743023822","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mid-shore boulders with barnacles (Chthamalus stellatus and Balanus balanoides) and Ascophyllum nodosum. Occasional Actinia equina and gammarids under boulders, with rarely Mastocarpus stellatus in wetter areas."
"JNCCMNCR10773790","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000454","1989-09-17","1989-09-17","D","Abbey Burn Foot, Dundrennan (N Solway)","Point","54.7796253460854","-3.95592148721936","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Boulder shore with bedrock outcrops, dominated by barnacles with sparse Fucus spiralis (mostly on bedrock) and frequent Nucella lapillus and Patella vulgata."
"JNCCMNCR10796702","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001422","1989-09-17","1989-09-17","D","Abbey Burn Foot, Dundrennan (N Solway)","Point","54.7796253460854","-3.95592148721936","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upper shore sandstone boulders (rounded) - fairly mobile - sparsely colonised by Pelvetia canaliculata, with Littorina saxatilis frequent, and rare Patella vulgata. Small outcrops of bedrock (sandstone)."
"JNCCMNCR10796192","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001390","1989-09-17","1989-09-17","D","Abbey Burn Foot, Dundrennan (N Solway)","Point","54.7796253460854","-3.95592148721936","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Sandstone bedrock outcropping from med boulders in the lower eulittoral. Algal cover was fairly limited, with occasional Fucus serratus, Mastocarpus stellatus, Chthalamus stellatus and Palmaria palmata."
"JNCCMNCR10773478","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000442","1989-09-19","1989-09-19","D","N Torrs Point, Kirkcudbright Bay (N Solway)","Point","54.785007509095","-4.06504610110264","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Rugged bedrock, much folded and fissured on the littoral fringe. Pelvetia common in clumps, rock surface covered with Verrucaria maura. Frequent L. saxatilis in crevices and fissures. Scattered pools with Cladophora and Enteromorpha."
"JNCCMNCR10777446","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000633","1989-09-19","1989-09-19","D","N Torrs Point, Kirkcudbright Bay (N Solway)","Point","54.785007509095","-4.06504610110264","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Rugged bedrock with Fucus serratus and common B.crenatus rock with many crevices and fissures. Moderate red algal turf with Laurencia hybrida and Ceramium frequent, Plumaria, Palmaria and Chondrus occasional/frequent. A number of surge gullies with frequent Dendrodoa and sparse Ceramium, rare Metridium and Alcyonium."
"JNCCMNCR10797431","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001475","1989-09-19","1989-09-19","D","N Torrs Point, Kirkcudbright Bay (N Solway)","Point","54.785007509095","-4.06504610110264","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Very rugged and fissured bedrock in mid and upper eulittoral dominated by barnacles and limpets. Scattered and very tatty fucoids and Catenella turf in damp crevices and under overhangs. Scattered pools with Corallina, Cladophora and Ectocarpus. Sparse littorinids - L.saxatilis in old barnacle tests."
"JNCCMNCR10775249","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000532","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upper surfaces of boulders, and sides of boulders on lower shore; dominated by Fucus serratus, with Balanus crenatus. Some boulders with large Mytilus edulis. Nucella occasional, with Littorina mariae (juveniles) frequent. Botryllus schlosseri occasional. One detached frond of Sargassum muticum with ascidian (?Morchellium) attached. Some soft sandstone occasionally - with piddocks locally common.(Sub-habitat of 016.005.004)"
"JNCCMNCR10797568","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001484","1989-09-14","1989-09-14","D","Sandhead, Rhinns of Galloway (N Solway)","Point","54.8043175873351","-4.9561404435309","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","The underboulder communities on low shore were relatively rich. Boulders were generally small, some embedded within sediment. A. scabra was common, B. crenatus frequent. The barnacle predator O. bilamellata was common. Additional epifaunal organisms included Halisarca, Electra, Membranipora and Pomatoceros.(Sub-habitat of 016.005.003)"
"JNCCMNCR10774384","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000487","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Rugged bedrock, stratified vertically with crevices and fissures. Open rocky surfaces characterised by barnacles, fucoids and Ascophyllum nodosum."
"JNCCMNCR10772416","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000392","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Littoral fringe zone on smooth bedrock outcrops, characterised by Pelvetia canaliculata, Littorina saxatilis and lichens including Verrucaria maura and Calloplaca marina."
"JNCCMNCR10797166","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001456","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Animal dominated plain of small boulders and cobbles, with Balanus balanoides and Chthamalus stellatus co-dominant, and with frequent Littorina littorea, Nucella lapillus, Patella vulgata and Gibbula cineraria. Algal cover was sparse and patchy, characterised by Fucus vesiculosus, F.spiralis and Ascophyllum nodosum."
"JNCCMNCR10797507","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001480","1989-09-18","1989-09-18","D","S Ardwall Island (N Solway)","Point","54.8172829703462","-4.22234217158812","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower shore bedrock, wave exposed, with some small boulders and cobbles, mobile. Characterised by Laminaria hyperborea, Laminaria digitata, Fucus serratus and Coralline crusts. Rapid survey due to weather conditions (big waves)."
"JNCCMNCR10778042","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000661","1989-09-15","1989-09-15","D","Terally Point (N Solway)","Point","54.724522975223","-4.90994240160225","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Animal dominated boulder shore dominated by Balanus balanoides with Nucella lapillus and Patella vulgata. Algal cover was limited with Fucus vesiculosus, some Ascophyllum nodosum and a few others."
"JNCCMNCR10772662","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000406","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper shore bedrock with crevices and fissures, Pelvetia canaliculata frequent, Verrucaria maura common, Patella vulgata occasional in shaded crevices with Chthamalus stellatus and L. saxatilis very rugged rock with many crevices."
"JNCCMNCR10773446","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000441","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral boulders within Fucus serratus zone. Lush algal growth with scattered F. vesiculosus and Ascophyllum with Polysiphonia. Relatively rich communities on sides and under boulders. Alcyonidium hirsutum and Dynamena frequent on F. serratus. Sediment between boulders - leads to some scour."
"JNCCMNCR10767047","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000130","1989-09-18","1989-09-18","D","NW of Meggerland Point, Kirkandrews Bay (N Solway)","Point","54.8044350896849","-4.18740440588101","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Low eulittoral bedrock, much indented with fissures and crevices, dominated by F. serratus. Habitat subject to wave surge and scour. Sparse red algal turf. Rock surface with B. crenatus, Dendrodoa and Halichondria in gullies."
