"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625154","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625526","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,1,"FALSE","Uniform mud/clay from the mid-estuary."
"JNCCMNCR10625541","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84",110627,"Pseudocuma (Pseudocuma) longicorne","FALSE",,2,"FALSE","Sublittoral, mid-estuarine mud."
"JNCCMNCR10625180","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",102380,"Microprotopus maculatus","FALSE",,3,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625202","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",102380,"Microprotopus maculatus","FALSE",,1,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625226","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",102380,"Microprotopus maculatus","FALSE",,2,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625288","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",102380,"Microprotopus maculatus","FALSE",,10,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625313","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",102380,"Microprotopus maculatus","FALSE",,2,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625350","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",102380,"Microprotopus maculatus","FALSE",,2,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625430","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",102380,"Microprotopus maculatus","FALSE",,1,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625160","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625185","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625206","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625293","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625318","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625333","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Brown silt and shingle overlying grey/black clay from the mid-estuary."
"JNCCMNCR10625353","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625456","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625512","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625577","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625144","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,5,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625247","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,1,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625262","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,1,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625283","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,3,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625307","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,4,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625369","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,5,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625394","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,36,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625423","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,29,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625447","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,3,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625471","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,9,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625501","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,57,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625561","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",110567,"Cumella (Cumella) pygmaea","FALSE",,10,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625400","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",130801,"Lepidonotus squamatus","FALSE",,2,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625479","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625507","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625146","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,299,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625179","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,20,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625199","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,3,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625224","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,22,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625250","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,4,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625265","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,10,"FALSE","Very small grab, shingle and sand from the mid-estuary."
"JNCCMNCR10625285","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,38,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625310","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,34,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625347","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,36,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625372","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,36,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625397","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,98,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625425","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,27,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625450","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,35,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625475","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,12,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625504","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,85,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625523","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,10,"FALSE","Uniform mud/clay from the mid-estuary."
