"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10649317","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649336","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649348","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649378","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649264","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",131193,"Streblospio shrubsolii","FALSE",,17,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649277","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",131193,"Streblospio shrubsolii","FALSE",,9,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649300","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",131193,"Streblospio shrubsolii","FALSE",,6,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649320","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",131193,"Streblospio shrubsolii","FALSE",,93,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649338","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",131193,"Streblospio shrubsolii","FALSE",,8,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649351","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",131193,"Streblospio shrubsolii","FALSE",,38,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649369","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",131193,"Streblospio shrubsolii","FALSE",,13,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649381","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",131193,"Streblospio shrubsolii","FALSE",,130,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649349","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129266,"Ophryotrocha","FALSE",,2,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649314","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649361","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649373","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",107552,"Crangon crangon","FALSE",,5,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649390","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",107552,"Crangon crangon","FALSE",,3,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649268","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",137392,"Tubifex","FALSE",,2,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649309","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",137392,"Tubifex","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649328","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",137392,"Tubifex","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649360","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",137392,"Tubifex","FALSE",,12,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649387","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",137392,"Tubifex","FALSE",,12,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649295","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",283798,"Cerianthus lloydii","FALSE",,2,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649335","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",283798,"Cerianthus lloydii","FALSE",,2,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649346","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",283798,"Cerianthus lloydii","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649375","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",283798,"Cerianthus lloydii","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649322","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",129984,"Cossura longocirrata","FALSE",,2,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649340","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129984,"Cossura longocirrata","FALSE",,21,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649353","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129984,"Cossura longocirrata","FALSE",,32,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649383","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",129984,"Cossura longocirrata","FALSE",,4,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649389","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649298","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649282","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649308","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",129155,"Ampharete","FALSE",,2,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649327","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649358","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649372","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649261","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",234851,"Alitta virens","FALSE",,16,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649274","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",234851,"Alitta virens","FALSE",,9,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649286","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014596","1990-06-01","1990-06-01","D","NE of Marina (Lymington Estuary)","Point","50.7582357862703","-1.53180639870381","WGS84",234851,"Alitta virens","FALSE",,2,"FALSE","Small amount of gravel and stone with fine organic matter. Low sample volume."
"JNCCMNCR10649291","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014596","1990-06-01","1990-06-01","D","NE of Marina (Lymington Estuary)","Point","50.7582357862703","-1.53180639870381","WGS84",234851,"Alitta virens","FALSE",,2,"FALSE","Small amount of gravel and stone with fine organic matter. Low sample volume."
"JNCCMNCR10649297","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",234851,"Alitta virens","FALSE",,3,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649316","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",234851,"Alitta virens","FALSE",,4,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649377","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649281","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",131495,"Lanice conchilega","FALSE",,6,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649306","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649325","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",131495,"Lanice conchilega","FALSE",,9,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649310","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",101968,"Amphilochus neapolitanus","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649305","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,4,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649324","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649342","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649356","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649371","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",131503,"Neoamphitrite edwardsi","FALSE",,2,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649267","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649307","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",129808,"Melinna palmata","FALSE",,25,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649326","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",129808,"Melinna palmata","FALSE",,119,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649343","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649357","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE","Sublittoral mud. Large sample volume."
