year;FAO_commodity_code;FAO_commodity_name;production_embedded_in_consumption__tonnes;cropland_area_harvested_embedded_in_consumption_ha;def_risk_embedded_in_consumption_amoritized_ha;def_emis_excl_peat_drainage_embedded_in_cons_tCO2;def_emis_incl_peat_drainage_embedded_in_cons_tCO2;blue_water_use_embedded_in_consumption_m3;green_water_use_embedded_in_consumption_m3;scarcity_weighted_blue_water_use_embedded_in_cons_m3;predicted_species_loss_embedded_in_cons_species_lost;species_richness_area_embedded_in_cons_species_ha
2005;210;Lupins;40492.7430680382;24682.307734304;1.12736294569432;384.633436776314;10146.4072013558;734057.017710865;74687307.3389922;51223863.9469501;0.0976156882644106;7204977.62141743
2005;211;Other pulses n.e.c.;390331.055763634;151397.662385037;53.53873126656;22254.4349759064;95780.7653105793;17294085.0311467;322460157.078781;957134242.732614;0.309455335316793;43399181.0046282
2005;216;Brazil nuts, in shell;938.676589035072;0;0;0;0;0;233151.205072788;0;0;0
2005;217;Cashew nuts, in shell;32570.3964305912;41626.806344138;42.9698183011828;-5442.54670138414;22309.977850936;15516787.8336045;401706815.847985;296466527.883629;0.520886543566514;21442317.0079576
2005;220;Chestnuts, in shell;14359.853771242;5296.67010819708;19.0014634319278;-2278.5376112118;-1749.73407119303;3609430.53157222;35566697.2805078;187845449.579319;0.0171809068524584;1853172.33024926
2005;221;Almonds, in shell;34160.615011728;36106.9010369984;0.405488172479475;-87.7535946215614;847.454457842828;62262631.2674002;162408576.50484;3854294141.0907;0.108217331530999;9055230.10938261
2005;222;Walnuts, in shell;25621.3361520436;9691.57407282122;3.01864904856647;-666.174012121501;850.052131246544;53711665.5006152;67803663.2543503;3363555282.5517;0.0308866928767798;2857955.94937394
2005;223;Pistachios, in shell;14712.1165937307;15274.5610070438;0.245359283922609;-60.7310918902772;32.5981295865708;97465961.98561;40368949.1384638;6224642591.95812;0.0246182668974638;4361524.95843351
2005;224;Kola nuts;3019.60594609769;5138.40380106966;0.210970568744314;-20.3379387470067;799.147263380063;85024.3415386518;74865284.1753163;599867.669899366;0.0188805275257778;2890986.89965686
2005;225;Hazelnuts, in shell;12990.6914089816;9531.52102018984;2.04302792664685;-422.97847876385;183.225259940546;21676995.4432058;55422642.3133742;1448885305.55867;0.036784324529871;2532173.7762603
2005;226;Areca nuts;13117.5294536076;11979.4769927519;18.5009236994803;-784.549152389679;26160.5331464211;988951.980359945;208080167.309472;22724368.6614544;0.193891523639319;4741728.12421933
2005;234;Other nuts (excluding wild edible nuts and groundnuts), in shell, n.e.c.;11923.7924008601;7187.52183304451;7.81072000272839;-76.6307411449168;10021.4044735837;14316375.0452144;72727888.182227;728876005.986117;0.0522119749022196;3198818.86480109
2005;236;Soya beans;3291064.48944711;1435205.53009461;8681.85871240753;2893955.79340697;2993198.16645972;156296446.095337;7136325038.50383;6591800870.64269;1.41635976901402;662824063.516755
2005;242;Groundnuts, excluding shelled;523192.01588214;337028.908407394;237.462365609459;94394.4506252156;154898.53684785;63658405.4916;1570067611.75813;3168163934.66938;0.99333319734569;142338765.887795
2005;249;Coconuts, in shell;1516323.53852625;294999.664383267;296.084722701518;132153.332427519;1204303.36260172;1408040.58293145;4824871270.66158;44354850.2434631;6.59388870407095;116783391.88305
2005;254;Oil palm fruit;5374726.34498038;349174.331659957;1821.42342607596;387897.546751258;2027463.67061676;472281.126266983;5332595677.7268;3941325.64654641;5.22137437441328;194411071.066534
2005;260;Olives;301735.7196069;168697.615141557;41.6710011814745;11204.0599973983;21578.1843536674;142301207.012468;720032733.117098;10485607467.5753;0.646419729803509;36757409.5245559
2005;263;Karite nuts (sheanuts);11373.1378093981;6249.17234624725;0.404982162341486;134.349667227586;226.90199876558;0;0;0;0;2674797.64406633
2005;265;Castor oil seeds;13425.8672098557;15805.7189301211;17.3033151910753;5176.11716221005;6351.47686299814;16098539.7844075;138087909.532732;410791605.634968;0.0539799448526602;5423357.49917872
2005;267;Sunflower seed;435397.297682688;318455.188805157;403.941399280461;120316.764546405;246788.164837416;55170214.4324322;1528629615.28393;2905424741.66885;0.534556143343205;98183259.0096812
2005;270;Rape or colza seed;2122691.04327256;801092.958034604;191.634034877641;56809.0734412338;599942.23031533;104908210.555376;2860205604.08299;3462254815.64544;1.60491523109297;186911939.719112
2005;275;Tung nuts;5579.98329218212;2063.50195329096;2.43053744234218;667.502837947095;804.110291599308;0;0;0;0;479787.331318384
2005;277;Jojoba seeds;0.107157681738987;0.35719227246329;1.50662217452716e-05;0.00357710776657168;0.00357710776657168;0;0;0;0;153.243878379681
2005;280;Safflower seed;9232.59474478013;14165.0996175314;22.3729787366147;6004.8516381824;6366.5917611875;32979238.5501953;58336952.8483562;1903293125.51431;0.0267678973052238;4371726.6269859
2005;289;Sesame seed;74421.785066095;162402.618915274;134.751489398333;48842.8770963282;103284.7852023;40344735.2369238;793708384.988372;2125345968.06001;0.526978401646052;75899540.1703815
2005;292;Mustard seed;18111.1319707667;23250.3345567262;3.81299802138257;1430.91003113566;19001.0810498666;10014.2047802444;52944913.5582504;440156.733478449;0.034419553518213;9574613.97331931
2005;296;Poppy seed;3376.60155435495;4012.97857464105;0.774064085855399;184.29172871638;780.884328182555;0;3002336.26048809;0;0.0024885935785624;1049725.62771385
2005;299;Melonseed;12195.657132645;19434.0956681718;43.1079695397107;20190.7634811073;21940.4890755502;1302408.57680752;58467795.4507575;75756779.1247523;0.0211222470601152;7517109.21514213
2005;305;Tallowtree seeds;10683.4898654166;4561.49005489697;0.076452212900509;21.200307832377;162.857756187234;0;0;0;0;703392.954268141
2005;310;Kapok fruit;9791.1684899269;4422.10077809144;13.7930834108481;5935.53456457866;11288.5095388418;0;0;0;0.151987912065649;223907.136814834
2005;328;Seed cotton, unginned;1361287.23310013;690763.611543681;332.953456348386;113212.662654;160245.121617179;2685126029.9374;3273873901.83593;161948877392.308;2.40585249220774;251384231.493321
2005;333;Linseed;67342.5841221225;54549.7648110276;36.1928390958057;9335.24117553651;60721.2166183238;17083814.0536009;279803562.740481;811433902.055984;0.0964492190659281;17606801.7160742
2005;336;Hempseed;128.585063070361;174.869762168467;0.00116229148596713;0.361105698996575;49.2149118341728;1192.30505375339;539322.896347028;70435.9162097691;0;21347.5203774694
2005;339;Other oil seeds, n.e.c.;50000.3141276838;60178.5796526252;85.1210576554745;38622.726740458;65569.9063092483;17334578.3536491;260291358.813716;748789436.187535;0.100073183287628;15542750.23659
2005;358;Cabbages;918992.397847138;35695.6189301719;7.79164634582239;2865.06588078356;29367.7301170685;31173881.3198971;172926237.017736;1740091456.17581;0.123219855580062;10750849.9453238
2005;366;Artichokes;27190.5092232506;2774.56758452758;4.63993314954988;2235.19657223546;2576.90042511078;7333194.2968016;12465793.3953116;476378295.727185;0.0081226310023389;710130.767005171
2005;367;Asparagus;67214.7760051347;13185.7948954516;15.2024902423316;6938.02098853812;10039.1760952119;12961435.106255;106953381.451041;575329217.048991;0.0404661147028671;4453118.90606481
2005;372;Lettuce and chicory;470536.731112923;20306.1922839587;4.14067427363372;1394.67391898316;7766.2041974918;18060681.2255273;46014723.5094276;1212602371.78449;0.0382329423827018;5578349.43259033
2005;373;Spinach;135777.953274716;7688.44278096292;4.48426645920879;1899.51946221552;6142.60771636172;3298556.36656124;17090544.2553758;203571911.213577;0.0104365703900954;2566978.10621505
2005;378;Cassava leaves;703.53727047259;70.353727047259;1.38520235565641;652.84309888635;1161.92086776193;0;0;0;0;0
2005;388;Tomatoes;2196385.44023218;60367.6890238762;17.4538873106029;6227.18223316362;16094.9093275453;198900405.558982;208996575.938614;12887125071.8084;0.249928486854737;19103466.6685928
2005;393;Cauliflowers and broccoli;468984.027780826;31845.168813783;10.6816860713966;4851.45985937306;20082.1127036013;19047570.4223043;88187222.7109185;998705183.965509;0.0508946674595698;7972764.05807958
2005;394;Pumpkins, squash and gourds;272255.364340473;20234.9314519295;10.627903970245;3961.08373015695;8162.61600804451;12324189.2874916;58194934.6899664;821993050.250881;0.074379920375069;7176275.88455915
2005;397;Cucumbers and gherkins;661212.763842548;23265.0134371599;4.58389662712993;1957.37654778743;8816.64376648136;56137287.1935498;122326457.811378;3688124425.87194;0.0692544622497159;7853258.74198684
2005;399;Eggplants (aubergines);339299.39000142;17813.966509638;3.02210093837774;1149.68426060732;3382.75794224779;27928442.2225001;63090773.9227672;2037965687.55589;0.0654056931006891;6191476.81896354
2005;401;Chillies and peppers, green (Capsicum spp. and Pimenta spp.);390336.333352903;19118.0128753218;24.7896236024345;10071.8747224594;18150.8195881652;17124398.8981512;66605737.9357855;802776281.707038;0.0717319199837816;6445786.81191043
2005;402;Onions and shallots, green;95801.3076655156;5808.5602302035;1.32921750115601;511.177928311792;3379.50350658165;6050796.16856864;16988776.7800009;267565567.430727;0.00903061386633694;1535094.49412453
2005;403;Onions and shallots, dry (excluding dehydrated);1398343.0492268;61508.1248503522;29.5560314000162;10184.1938834133;43897.4568437697;156119389.615464;217556867.230986;7848365329.61921;0.286325607491188;20113584.9818909
2005;406;Green garlic;172199.28746315;14561.9188205885;4.37166388076802;1395.64601432654;4289.1842796408;26279590.467163;66939505.7456227;1312584358.75699;0.0567665614617862;5037374.80475893
2005;407;Leeks and other alliaceous vegetables;91284.3032503325;3528.53448601681;3.75328261489944;1593.77058995009;5498.31189288931;0;0;0;0.0142946001266607;869073.881232495
2005;414;Other beans, green;175853.676620735;20024.8063193924;7.11582479167454;3083.91550067335;13378.4566181124;8586728.81243143;55315619.8982746;533146513.743727;0.0419559597889789;7863683.97789016
2005;417;Peas, green;369997.504389429;43891.4317743206;11.2003378525927;4305.34265022286;29068.1868463738;12884355.0133603;94413585.0483865;737605737.228447;0.0655100384784875;10889953.7983173
2005;420;Broad beans and horse beans, green;47491.1885926064;6376.08154736428;8.80937933140232;3446.73693990537;5035.77169184484;0;0;0;0.00265581094147909;1937600.85643378
2005;423;String beans;29133.3987202551;3186.99454949298;2.91913910705422;1210.93541862796;2031.7483020599;2361724.00977565;8822678.71294826;103768911.184186;0.00346776871121031;873937.110081946
2005;426;Carrots and turnips;1075312.03758535;25495.9934025724;8.56657768535576;3311.51246514666;20787.4398593832;19379142.3849439;65897428.4398954;1102876837.56095;0.0549857557655879;6624239.96437296
2005;430;Okra;62199.9853626245;11185.8642657551;1.6474945624939;679.117556477726;1563.34612071129;5817956.71984949;34243615.3862137;340438703.071525;0.0225517400379971;3704636.56127699
2005;446;Green corn (maize);122288.956175612;13623.4453675129;12.6396195461582;5395.56723040494;24182.6694595715;14717768.2669416;57322101.9453286;541953801.584508;0.0375356192764908;5109027.87637787
2005;449;Mushrooms and truffles;287488.546354449;0;0;0;0;0;0;0;0;0
2005;459;Chicory roots;47918.0378098995;1388.10451279176;0.177118905323742;15.5425013858759;2387.03059937054;0;0;0;0;321955.223704543
2005;461;Locust beans (carobs);4583.98506083942;1481.93585190966;0.0174332764789351;-4.36809736591387;109.611161939598;2147221.10802611;16697439.2523163;154460167.565378;0.0063358198381874;382868.353526759
2005;463;Other vegetables, fresh n.e.c.;2818619.16564019;219319.008873915;83.1034086636105;32790.3778026734;104267.609043316;147040148.629174;601647906.70179;5422738968.99809;0.812025535892806;83671481.248985
2005;486;Bananas;1469659.09579149;88126.820075252;105.220815259782;-9912.14589850476;68419.3580305811;133399323.273685;1086237817.64258;4337087513.94064;1.67370481584093;44084670.5049176
2005;489;Plantains and cooking bananas;499116.835931831;75888.7088845383;39.6927657075088;-1516.15378761264;28091.936799315;19671843.9835513;802446233.977314;357876028.345483;0.95366354160682;39921009.1045936
2005;490;Oranges;967995.25186378;57443.4231709333;43.6920106451507;-5279.91668350445;567.181382753932;220534836.702182;404366259.759869;15130164301.7479;0.463724046340544;22284646.5366442
2005;495;Tangerines, mandarins, clementines;545339.654330879;37381.8621230142;18.155480523441;-1603.25760225992;11.0360599437142;120202876.075158;213448858.834175;8506043764.62661;0.142700782622564;13179194.2319479
2005;497;Lemons and limes;250366.548627192;14485.2186529349;31.6249955313317;-6064.57010935;-4604.86064339522;49332566.9475915;110693870.64633;3090515397.80484;0.114327097178696;5353058.61127803
2005;507;Pomelos and grapefruits;101804.335642999;5938.50516300998;5.60737143348189;-764.11984441281;407.432315720349;19894261.4986855;91748274.1992743;762232466.157889;0.114378260987728;2554216.5432853
2005;512;Other citrus fruit, n.e.c.;117021.50979475;15610.6082828156;7.76558153346598;-809.198044707851;-106.848119735535;25211607.0552724;118478692.960239;1168817580.58601;0.0727783237061213;7078700.46456876
2005;515;Apples;1424068.27838019;77971.7580414691;8.90144570794215;-1738.80895983074;36245.609074812;248787200.529234;672908847.891661;15511179413.4396;0.264490113851956;20341286.8835936
2005;521;Pears;354891.436611461;23181.7447395926;10.2965415260958;-2276.05569015022;6517.19869684715;46858400.0200363;197300722.035457;2768100899.57972;0.0746392330836917;6183043.20758822
2005;523;Quinces;8723.25058927994;997.17294556596;0.23054384494265;-32.0769663639062;103.667760404668;0;0;0;0;260273.895643463
2005;526;Apricots;77229.5946668125;9912.8280887359;0.612768630224099;-118.696963190777;639.972935552356;53727815.8443476;67790714.5145544;3787104792.10587;0.0339674174682422;2543143.06191736
2005;530;Sour cherries;14007.471408984;2884.42007309696;0.331746007427114;-45.5787697274555;3086.20886502908;5540587.19941179;15021298.7098882;361653436.040824;0.00445319558324751;705481.742119953
2005;531;Cherries;47878.6298760934;9215.68514481174;1.34940852020353;-295.193483952774;2236.48208839126;32167285.9317612;46570518.8253729;2166038158.75506;0.024256241567893;2247801.26187034
2005;534;Peaches and nectarines;344277.898636366;25312.0101187568;8.38967996348265;-1458.8647124687;640.169351592918;98112836.5879685;192261886.802521;6908960725.26864;0.10324866286438;6652727.12228255
2005;536;Plums and sloes;162245.545229819;24834.3974786553;3.24744260365317;-498.888430614968;4233.9710999393;56868694.2930203;200336427.176698;3589397436.59062;0.0915131871949331;6524425.75600677
2005;541;Other stone fruits;11259.4145936232;1479.19386465539;0.52836904831651;-68.5043189200709;164.548550614897;15794419.5851661;10174775.2105673;1045714020.30698;0.00424630094126007;402676.700444159
2005;542;Other pome fruits;1411.23000798477;272.232765543113;0.000872309061913373;-0.123681184976929;4.49694724110631;0;0;0;0.00115584342653764;80488.3502569675
2005;544;Strawberries;153573.593980122;8774.21803158029;2.37848591975332;-316.591456378186;9266.46807272765;15970744.6293102;36760464.898858;786289072.245514;0.035928358722877;1991491.16511594
2005;547;Raspberries;18098.4890398637;2919.868532241;1.26618803017708;-291.24825896986;2199.2325442385;1268669.78031028;7123706.95764218;80475390.7638728;0.000850073926750453;624139.363041671
2005;549;Gooseberries;3883.89802346428;610.593653383836;0.0598480103697465;-11.2845969024744;862.278423181697;23056.3138498601;1626869.90241271;247256.139471182;0.000291065043655601;138247.551934004
2005;550;Currants;24637.0858289283;4100.12529671248;0.82899446017693;-110.923768891249;5105.85249443579;671966.463613172;10123522.5011371;8135157.2330627;0.000935704329777386;851723.86046731
2005;552;Blueberries;5968.88658398474;1354.46528157373;0.257495646066818;-29.7726303738198;3000.76945423901;1045055.88637386;2033085.00234478;42065022.2457399;0.000674950463924241;336306.69932432
2005;554;Cranberries;2146.61654268756;130.312108211312;0.00971231746239539;-2.22878180748982;198.207799236723;248694.406270736;262614.738251908;8411234.97045956;0.000106369893328423;36875.308030353
2005;558;Other berries and fruits of the genus vaccinium n.e.c.;19110.8920134197;2951.17522845821;2.55183949627641;-0.809221932075269;15589.962513458;2981913.07797765;5597734.55135256;158008760.069602;0.00528443539524726;947702.826137134
2005;560;Grapes;1471773.91091129;166945.298315573;35.6429061629616;-5962.80168803174;22436.2018136346;170128930.209963;651132408.469423;10728848532.0464;0.510208556579011;42201297.6905544
2005;567;Watermelons;1053546.32163169;42027.7747008328;76.7415724142994;26951.7181142818;30777.8889410272;59725923.3119952;184040003.470341;3933310449.01861;0.151231479919822;15265346.5489819
2005;568;Cantaloupes and other melons;467332.546343161;24523.6200591024;126.359352212993;39971.3431642541;46113.765411141;22807446.2122854;70097858.1433953;1530611810.90821;0.134054871324123;9064225.15079455
2005;569;Figs;22980.355158092;6372.33841370571;0.387711612893143;-66.9127582370866;41.0338741627339;37958468.2313771;25081935.1437551;2820676924.22347;0.0262152430538039;1657267.63553292
2005;571;Mangoes, guavas and mangosteens;436989.287319934;62514.2230524984;51.9377485796323;-3156.55620064768;7239.81115872008;155526456.908744;650982940.08017;7136101009.3822;0.64072600914365;29048248.19597
2005;572;Avocados;65913.7994144;7827.28583965991;15.3615843792214;-1076.50722075911;352.235247730313;35092938.088413;60592725.113339;2105747198.94173;0.0999726627193782;3250068.74202382
2005;574;Pineapples;323208.771085804;14006.8517140992;53.3570114583108;-6459.76898869533;-2274.99280966217;2484537.14297427;75292085.5614016;42715600.3128975;0.23134711407825;7185565.76464487
2005;577;Dates;178948.08115859;28323.4905074092;0.215339715407612;-47.5949744174568;0.867556887922339;266055020.946462;165386619.909374;10481390468.5439;0.0704027633819796;6342185.1482958
2005;587;Persimmons;26700.996485926;5432.14669650432;0.420043018901574;-73.3871748011725;97.6130690771539;0;0;0;0;2315718.17766602
2005;591;Cashewapple;10098.172486203;4117.42812811926;0.348237566874177;-51.8496823152387;364.944459781237;874919.203391902;32922734.6699953;14392420.8957968;0;2451229.40497869
2005;592;Kiwi fruit;61379.9747386154;3191.82678177512;0.977697396614252;-80.6715089856502;777.879413353688;14019475.0747806;20180532.2086151;851037910.212463;0.0102221489914074;674662.004456068
2005;600;Papayas;94741.177964572;5607.93137079517;6.87977425407109;-699.225553097768;1311.50953287859;3757752.21549215;69520883.5593642;117164389.898398;0.119376458740457;2676374.55044277
2005;603;Other tropical fruits, n.e.c.;301533.046249276;41387.7550705619;23.4869874863173;-2385.46897145123;4847.80678985634;194305256.111831;521677741.528447;8881929460.43418;0.542407669131622;18651667.1800643
2005;619;Other fruits, n.e.c.;437827.872342651;69400.885137932;78.742609895408;-3702.24421748962;94645.9026887171;75434402.8073505;559839902.854589;4815925890.33919;0.632268659218873;29151357.6573433
2005;656;Coffee, green;184508.292464949;261362.015521272;279.286908104889;43238.4734849771;350008.37701642;19719983.2084426;2716848386.06983;301235910.034892;3.62755209848266;166169472.252645
2005;661;Cocoa beans;144269.30651137;316676.477143766;555.425924999834;104522.183618662;415966.022245952;83550.5257065636;3428808407.65303;407194.130439683;2.07859757266246;187091065.18515
2005;667;Tea leaves;232403.511416073;37553.1122876253;30.1744019694055;4552.49757771585;17728.9156695023;159474518.307425;1842652288.91537;6353802254.7703;4.46516271706969;20498898.2156843
2005;671;Maté leaves;6231.38850423781;2827.63464305205;8.50275685247388;57.4774532623716;148.67251894181;0;0;0;0;1625934.90056858
2005;677;Hop cones;3852.46525761808;2486.98113085077;0.269773065087884;24.2313512005083;1836.41936582781;507942.195477211;9857450.60500601;17102575.3142271;0.0017915312132324;701491.346891135
2005;687;Pepper (Piper spp.), raw;11001.232210332;12768.901626659;85.0737340945534;15400.6466998763;38932.4194596621;3943217.22882748;62829323.2108926;97704471.5586323;0.120026299877994;6385627.65929954
2005;689;Chillies and peppers, dry (Capsicum spp., Pimenta spp.), raw;42585.6477962569;25409.2023244245;11.3073069628338;2452.47950534688;11976.2524207311;49525645.4573374;354667304.502517;2206948341.51552;0.0244170553422662;11543903.0907491
2005;692;Vanilla, raw;121.454787338653;1439.62396952798;25.7133760859806;3005.08757097789;6928.00602527195;9515632.0826601;18495640.6506981;87515029.0205474;0.00536540253644237;430555.948230114
2005;693;Cinnamon and cinnamon-tree flowers, raw;3331.63481638802;3537.86937028;23.8269220651236;4133.53065786558;20945.4693608915;162278.442061279;67219378.2217416;2597688.89163;0;1566231.95827079
2005;698;Cloves (whole stems), raw;1742.51950652714;7773.27714435107;6.50454223683147;1223.77068688033;16353.1114964383;73797.4183509687;110698740.103864;544735.98094731;0.122618227623604;3639926.53716046
2005;702;Nutmeg, mace, cardamoms, raw;2204.57494447106;6174.01251874342;93.1618219027863;16880.8043725786;68026.460163758;4619477.42654617;70467306.3742319;128724872.268587;0.146302921707853;2842963.95001079
2005;711;Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw;10445.2840419211;13506.1480067039;1.14554589495694;172.422827798569;2834.48729928286;26689142.5767185;82856791.3254358;1941093115.73013;0.0491123413170736;4779876.60376017
2005;720;Ginger, raw;29267.9837198974;5449.3373224364;3.13965058006479;566.482411965576;1372.03023889095;1565352.33863136;43298433.1960038;27256221.0373757;0.0342176871943249;2462557.91974335
2005;723;Other stimulant, spice and aromatic crops, n.e.c.;22196.4431666752;10298.2835203737;7.08965988377902;1363.42393226543;3217.94973978175;7629674.44947898;76122802.6897752;385478210.305589;0.0448229212431471;4177654.82879199
2005;748;Peppermint, spearmint;978.89949244753;49.8282471624334;0;0;0.340456950112522;60206.7450660523;197684.435238217;5007230.81178693;0;13761.0009810578
2005;754;Pyrethrum, dried flowers;178.20198119021;305.236330743104;1.01065664141825;425.110693553043;1599.54384274672;0;0;0;0;199381.531518899
