year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2005,267,Sunflower seed,435380.0678,318445.399,335.8500084,149153.3056,126575.8729
2005,270,Rapeseed,2122749.972,801091.776,31.63854303,28869.72078,9730.862981
2005,275,Tung nuts,5579.983292,2063.501953,2.382735363,-352.2442618,-444.4494272
2005,277,Jojoba seed,0.107157682,0.357192272,0.001091452,0.552162085,0.414875868
2005,280,Safflower seed,8200.232935,12204.06989,19.90629325,5925.585391,5694.640835
2005,289,Sesame seed,73324.91313,159444.0574,254.8970981,162712.1737,121861.5334
2005,292,Mustard seed,17515.94487,22566.59448,7.249979471,5355.776152,4311.02403
2005,296,Poppy seed,3604.439648,4259.299566,0,9.094492638,0
2005,299,Melonseed,11575.43704,18466.59618,26.17541872,15604.17878,14279.28563
2005,310,Kapok fruit,9791.16849,4422.100778,5.647839957,6721.536142,1271.418472
2005,328,Seed cotton,2725605.22,1384654.728,1625.49694,718255.942,607371.3551
2005,333,Linseed,67339.3503,54547.47142,27.58848122,8505.637922,8048.973843
2005,336,Hempseed,2649.261157,562.1439972,0,4.555285926,0
2005,339,Oilseeds nes,54718.46546,45694.78568,52.21749995,90918.46799,32685.1064
2005,358,Cabbages and other brassicas,918988.416,35744.9009,17.7574665,18644.21716,10980.45183
2005,366,Artichokes,27466.99803,2766.63284,13.81534551,9687.497557,9637.952363
2005,367,Asparagus,67200.82054,13143.52535,12.34057243,8804.962434,8567.002561
2005,372,Lettuce and chicory,470506.3656,20305.00649,1.234761356,1075.857745,611.2674392
2005,373,Spinach,135777.2121,7688.403682,6.768360257,7844.550294,4950.013399
2005,378,Cassava leaves,703.5372705,70.35372705,1.951831327,1176.611039,1164.442169
2005,388,Tomatoes,2193866.864,60296.85188,33.62892831,22129.17904,15290.04773
2005,393,Cauliflowers and broccoli,468982.1254,31845.04716,4.494015895,2689.70917,2258.9475
2005,394,"Pumpkins, squash and gourds",272249.4858,20234.82442,15.69022253,11518.08319,7719.36361
2005,397,Cucumbers and gherkins,660118.2851,23253.78553,11.34772561,10923.64816,6552.489937
2005,399,Eggplants (aubergines),338792.8587,17804.88787,6.723080918,5974.598291,3883.785063
2005,401,"Chillies and peppers, green",389693.7052,19061.29921,38.11523959,23186.00415,21300.29456
2005,402,"Onions, shallots, green",95636.61006,5803.531097,0.643337969,910.8359007,284.7530044
2005,403,"Onions, dry",1397437.419,61475.38512,41.23521509,25133.25694,18337.86912
2005,406,Garlic,171959.1126,14550.54356,9.732279467,6044.590157,5174.63938
2005,407,"Leeks, other alliaceous vegetables",91264.51228,3551.109803,3.046563593,2480.724272,2003.559475
2005,414,"Beans, green",175857.5455,20012.47551,7.733651443,6656.213322,3652.682142
2005,417,"Peas, green",369900.6871,43856.43337,31.21244111,17415.01445,16884.44879
2005,420,"Vegetables, leguminous nes",46372.42085,6217.720143,16.19444787,8760.708143,8177.551075
2005,423,String beans,29129.8351,3186.400264,4.203826392,2853.127813,2677.681813
2005,426,Carrots and turnips,1074718.475,25456.09902,3.989321652,2861.796513,1942.381941
2005,430,Okra,62200.00685,11185.82155,7.480024218,5196.977136,3627.635445
2005,446,"Maize, green",120205.4197,13517.87052,32.52070291,38454.68309,19800.53852
2005,449,Mushrooms and truffles,211200.1105,156.0248612,0,1.937303228,0
2005,459,Chicory roots,48125.89171,1397.506901,0.036973987,26.62936388,22.03085891
2005,461,Carobs,2926.411433,937.5669927,0.101482836,12.76939741,-16.20116815
2005,463,"Vegetables, fresh nes",2806666.309,216533.8231,193.5252586,159874.3531,102888.7273
2005,486,Bananas,1478312.51,90134.38832,266.2094432,107094.9014,24840.01986
2005,489,Plantains and others,499156.6683,75915.4338,106.5008654,100420.001,8436.967515
2005,490,Oranges,967721.8682,57443.36093,61.46072476,13821.27399,3313.859519
2005,495,"Tangerines, mandarins, clementines, satsumas",540273.4707,37229.92678,25.53370969,5729.652563,3499.126943
2005,497,Lemons and limes,250362.581,14480.16411,30.08209078,431.9182225,-1600.638286
2005,507,Grapefruit (inc. pomelos),96482.30035,5739.412576,6.524408824,2522.520225,479.2944143
2005,512,"Fruit, citrus nes",122547.901,15844.76621,9.240318604,2686.334036,390.635395
2005,515,Apples,1424061.783,77995.59284,5.488474904,1795.900101,-260.1234567
2005,521,Pears,354885.0409,23193.98173,6.985892523,-974.7518148,-1423.684301
2005,523,Quinces,8685.247598,995.9420596,0.131356078,33.48129732,0.282865582
2005,526,Apricots,77207.41459,9909.875235,0.750380958,241.6424661,-95.15325188
2005,530,"Cherries, sour",14007.47139,2884.420068,0.505759526,-0.339412436,-21.45484533
2005,531,Cherries,47875.6323,9759.229984,3.189291811,-212.3138656,-482.0734437
2005,534,Peaches and nectarines,344277.6216,25328.64654,5.101677113,617.9682963,-135.7850827
2005,536,Plums and sloes,162206.188,24840.24492,1.868726421,497.3361327,-68.93377612
2005,541,"Fruit, stone nes",11259.41385,1479.193865,2.709802138,170.9749657,43.67374563
2005,544,Strawberries,153572.471,8774.174112,0.512861519,321.4718129,207.9776152
2005,547,Raspberries,14573.91248,2193.599487,0.032735148,30.53503023,12.22448711
2005,550,Currants,24614.87382,4098.704647,0,3.512019561,0
2005,552,Blueberries,5679.130896,1317.120878,0,5.892387293,0
2005,554,Cranberries,2916.623674,218.2647079,0,15.1946229,0
2005,558,Berries nes,17777.68744,2700.299726,13.94839504,25310.96745,10898.2074
2005,560,Grapes,1471772.217,166945.0904,14.80330563,3919.844008,-1501.378881
2005,567,Watermelons,1053440.451,42023.73069,47.46832394,31215.83393,26169.43181
2005,568,"Melons, other (inc.cantaloupes)",465626.3908,24447.37039,47.51261168,28327.55941,22420.93484
2005,569,Figs,22809.17578,6341.11606,0.56921031,95.59931249,-0.035244202
2005,571,"Mangoes, mangosteens, guavas",436846.5785,62487.49941,129.0928779,17270.03475,7649.129497
2005,572,Avocados,65902.90943,7835.489646,24.85599454,4377.603154,2468.435976
2005,574,Pineapples,323055.4568,14003.77237,39.92017015,9849.248889,3147.819765
2005,577,Dates,178948.0756,28322.83922,0.826654306,774.1738305,-102.0572516
2005,587,Persimmons,26682.66579,5429.5676,0.540960946,82.13814891,-34.64480349
2005,591,Cashewapple,10098.18806,4117.428128,0.018076981,397.8256679,-2.083186708
2005,592,Kiwi fruit,60291.23123,3138.883876,0.04835313,78.481446,-7.613332287
2005,600,Papayas,92749.30704,5565.083296,13.01255287,2663.305456,342.852751
2005,603,"Fruit, tropical fresh nes",301636.6281,41418.81883,44.81277543,21695.88313,5571.329275
2005,619,"Fruit, fresh nes",434635.6096,68800.98915,159.2713548,127954.5566,40042.79994
2005,656,"Coffee, green",184343.0354,261099.7969,856.9002469,682978.5056,292647.7465
2005,661,"Cocoa, beans",143366.0253,314665.2848,2352.04066,1112124.626,795128.4847
2005,667,Tea,111855.5244,67106.81798,88.29200774,47451.36011,15012.62538
2005,671,Mate,6228.200523,2826.38368,9.305574605,2803.663508,2678.981385
2005,677,Hops,3850.936336,2486.161374,0.372065949,172.4513299,137.3953583
2005,687,Pepper (piper spp.),10959.69529,12709.34138,93.54579615,86430.35851,60214.42823
2005,689,"Chillies and peppers, dry",42530.38509,25320.02235,34.17492449,27810.3474,22458.01626
2005,692,Vanilla,120.145446,1406.179708,20.00659872,19281.60203,15517.048
2005,693,Cinnamon (cannella),3321.208843,3524.891441,13.32662622,25467.13419,8681.680966
2005,698,Cloves,1710.392571,7643.080227,31.39790997,40392.50094,25165.40185
2005,702,"Nutmeg, mace and cardamoms",2091.427936,5816.160125,162.9651415,85085.21904,82536.07483
2005,711,"Anise, badian, fennel, coriander",10374.56421,13407.46196,1.886892789,1148.004614,925.560844
2005,720,Ginger,28909.16036,5411.310221,3.501507225,2430.389976,1921.466648
2005,723,Spices nes,21778.34517,10075.62123,3.791508685,2491.378495,1646.68769
2005,748,Peppermint,978.8996686,45.43777321,0.030769817,10.76981522,10.57052051
2005,754,"Pyrethrum, dried",178.2025538,282.3014182,4.327199127,3517.669464,2262.681074
2005,773,Flax fibre and tow,50852.34804,18366.9764,0.04171871,16.05472509,10.52333906
2005,777,Hemp tow waste,1988.731615,1352.257093,0,7.344243027,0
2005,780,Jute,80472.71159,36476.96781,5.706110969,6106.031237,3425.50345
2005,782,"Bastfibres, other",7847.295444,6213.122914,3.334049633,3245.978672,1918.234912
2005,788,Ramie,6179.637493,2942.46741,0.612357421,375.3631609,362.6531611
2005,789,Sisal,4707.739965,6144.000771,15.55949346,6959.997163,4643.427164
2005,800,Agave fibres nes,563.2552135,605.8453652,1.091051853,648.4142086,487.0930429
2005,809,Manila fibre (abaca),12428.24638,17800.67648,12.91876725,8846.534414,7650.30219
2005,821,Fibre crops nes,6578.191123,11577.70873,2.890265698,2398.147777,1272.978884
2005,826,"Tobacco, unmanufactured",114893.9955,69293.72545,252.624015,109211.6151,91149.06697
2005,836,"Rubber, natural",189223.3846,167267.4107,346.9892003,1070523.158,130047.6651
2006,15,Wheat,20388559.95,4592943.821,228.569557,267303.7679,101343.3078
2006,27,"Rice, paddy",5687574.738,1481720.872,1114.265367,813001.1005,573327.3052
2006,44,Barley,6279473.742,1500904.96,82.80671606,62905.63756,27111.37459
2006,56,Maize,6681308.289,1505189.545,3307.631436,1744593.314,1425094.556
2006,71,Rye,186442.209,66183.1203,0.869266399,488.7603024,296.6653976
2006,75,Oats,860334.9055,211190.3797,6.840452528,6600.759193,2223.686254
2006,79,Millet,377015.7961,432632.8221,214.7066898,139906.1874,85098.29212
2006,83,Sorghum,598816.8749,516034.8263,483.075422,268898.2171,208281.5008
2006,89,Buckwheat,14716.54159,19555.34235,2.782825621,1229.255557,1171.432988
2006,92,Quinoa,988.2829375,1318.586971,29.6664527,16090.7726,15986.12131
2006,94,Fonio,5587.302059,6996.045165,22.20852591,11482.49521,8725.879724
2006,97,Triticale,268208.902,70792.9848,4.72997633,3084.004301,1514.549249
2006,101,Canary seed,3114.129334,4475.013062,1.739004855,1159.555077,906.5585286
2006,103,"Grain, mixed",80430.36527,31136.88551,0,1.184752394,0
2006,108,Cereals nes,55777.57103,48541.01152,50.01684063,23003.89894,20616.23377
2006,116,Potatoes,8903738.251,341443.5711,167.7878378,106051.9176,81846.75799
2006,122,Sweet potatoes,1136773.882,114580.7532,250.038009,313452.3102,135595.568
2006,125,Cassava,3780783.856,332116.3649,925.3749634,590837.6259,437230.4615
2006,135,Yautia (cocoyam),8907.500616,941.5534267,1.302253702,1243.829102,583.5305203
2006,136,Taro (cocoyam),220484.3839,31230.30481,48.62375267,58312.30027,30124.67316
2006,137,Yams,1040524.758,93023.03369,229.4289894,126237.3803,107657.173
2006,149,Roots and tubers nes,84232.59483,10826.79166,80.01677671,66396.69926,48290.33707
2006,156,Sugar cane,25826935.43,410058.4541,822.219603,577453.215,387090.1037
2006,157,Sugar beet,9581738.079,175243.0616,0.242990017,733.4509228,89.16748494
2006,161,Sugar crops nes,34043.93737,2295.207926,2.544720148,2609.534399,1790.424316
2006,176,"Beans, dry",327901.3667,374014.1594,919.7670063,545710.195,395469.3316
2006,181,"Broad beans, horse beans, dry",76908.74306,42501.14929,33.0002162,22758.1735,19558.87969
2006,187,"Peas, dry",295039.951,138975.563,69.2776916,37306.31014,29121.23388
2006,191,Chick peas,121594.8227,150841.4849,54.69445618,33640.62751,25107.39056
2006,195,"Cow peas, dry",104328.3811,226437.8886,286.0753123,143101.0222,121993.4764
2006,197,Pigeon peas,48455.8546,56351.66334,51.36476291,37918.67096,21426.18477
2006,201,Lentils,74622.2273,79750.74723,7.035137743,6329.170602,2688.133565
2006,203,Bambara beans,2110.654395,2905.030538,11.00113056,7098.257117,6783.897015
2006,205,Vetches,13603.44372,11241.64518,6.406430173,3250.274672,2486.457131
2006,210,Lupins,20679.11206,27866.64335,0.001360257,11673.70267,0.362062523
2006,211,Pulses nes,425597.4764,173218.7178,279.7903451,134990.4147,116301.2958
2006,216,"Brazil nuts, with shell",765.7459663,212.3935868,5.999282871,1450.329818,1412.803526
2006,217,"Cashew nuts, with shell",40356.75928,54543.76446,362.3819636,4719.720777,-14549.67173
2006,220,Chestnut,16076.65251,6351.540589,11.0224233,393.3784017,344.4644015
2006,221,"Almonds, with shell",36467.08314,36423.03484,1.425267386,466.040048,-128.6714597
2006,222,"Walnuts, with shell",29445.8807,11505.85452,3.698447798,-112.3834919,-439.834573
2006,223,Pistachios,19666.09406,16345.96706,0.292865365,250.6680519,-44.23111775
2006,224,Kola nuts,4263.461783,7602.731753,3.5103673,670.9508123,-84.33844182
2006,225,"Hazelnuts, with shell",16696.53347,9930.637819,7.307878027,-571.789672,-1017.922357
2006,226,Areca nuts,13048.94736,11034.93886,66.2380626,31443.70025,11942.11402
2006,234,Nuts nes,12101.5147,7439.528788,13.76061497,10142.06247,3071.895662
2006,236,Soybeans,3550879.174,1531584.66,11041.94967,4579020.452,4374189.657
2006,242,"Groundnuts, with shell",519804.0626,340390.0337,711.027052,422759.0616,316834.7992
2006,249,Coconuts,1376587.389,270204.5917,642.5689703,1407335.16,127634.1636
2006,254,Oil palm fruit,5405945.09,349331.902,6786.225067,5651310.529,3313964.063
2006,260,Olives,380579.2543,183456.8843,34.46407874,-2999.951402,-4139.312552
2006,263,Karite nuts (sheanuts),11739.95013,6797.460637,9.52612406,84.40924021,-213.3553627
2006,265,Castor oil seed,12803.73602,15418.59882,59.10460114,24587.50444,21162.07993
2006,267,Sunflower seed,533089.4446,383169.8862,688.6346191,295404.1448,270611.1519
2006,270,Rapeseed,2142841.353,809680.3255,35.59082519,20708.20555,10955.74324
2006,275,Tung nuts,6559.250911,2407.374092,2.856075695,-426.4844548,-530.8924477
2006,277,Jojoba seed,0.029421116,0.116750461,0,0.041602941,0
2006,280,Safflower seed,6314.10938,8954.882959,21.08983512,5839.827966,5647.750265
2006,289,Sesame seed,78456.11491,176972.1772,325.4446027,192749.2382,151815.9218
2006,292,Mustard seed,14609.37168,19354.52194,9.203898039,6178.923085,5371.663553
2006,296,Poppy seed,1361.00019,2047.832947,0,12.54242725,0
2006,299,Melonseed,13286.0377,20683.17274,35.2995085,21972.48962,20425.50322
2006,310,Kapok fruit,10664.38697,4894.053116,4.420448645,7098.63275,962.4319555
2006,328,Seed cotton,3013181.158,1518588.525,2304.137737,985134.3888,877224.8474
2006,333,Linseed,69654.04488,63611.08091,26.44486914,8180.642716,7703.78051
2006,336,Hempseed,2593.201353,606.2497927,0,6.197657834,0
2006,339,Oilseeds nes,54469.48605,46161.02433,78.50715016,86082.06968,37420.72235
2006,358,Cabbages and other brassicas,905445.3287,33316.65448,18.25899025,20155.65784,11633.98578
2006,366,Artichokes,32709.70873,2989.49936,14.38723766,10162.57911,10102.65648
2006,367,Asparagus,67451.89097,13180.76794,19.37632332,13811.04628,13588.75144
2006,372,Lettuce and chicory,478779.0267,21568.23493,2.007906195,1667.314411,1129.904689
2006,373,Spinach,139614.0456,7949.883393,7.074752569,8207.835291,4906.939997
2006,378,Cassava leaves,1139.825729,111.6719803,5.13383825,3150.364,3131.490301
2006,388,Tomatoes,2274188.735,64538.30653,51.17137953,30857.85737,22850.24406
2006,393,Cauliflowers and broccoli,459115.2864,31492.18874,4.562615307,2801.913368,2314.261344
2006,394,"Pumpkins, squash and gourds",282484.9739,21671.33535,15.57714609,12898.68274,8787.533505
2006,397,Cucumbers and gherkins,693687.5551,23752.51856,12.90487892,13041.26458,8207.417309
2006,399,Eggplants (aubergines),351106.9208,18705.4344,9.40833411,7687.72508,5252.220584
2006,401,"Chillies and peppers, green",412898.4692,21352.59684,29.13611954,17962.13505,15868.64082
2006,402,"Onions, shallots, green",107339.1973,6077.007414,0.688517131,1085.626876,291.684722
2006,403,"Onions, dry",1354041.509,65690.76447,61.28258307,34783.97324,26501.22066
2006,406,Garlic,173730.3068,14461.59029,7.301611577,4867.497707,3975.303722
2006,407,"Leeks, other alliaceous vegetables",87735.57307,3710.365398,4.094651554,3511.135209,2782.322388
2006,414,"Beans, green",198311.2765,20729.51896,12.25317799,10113.4077,6867.690073
2006,417,"Peas, green",363075.9706,44725.77196,27.34577977,16175.00698,15597.74701
2006,420,"Vegetables, leguminous nes",48972.87785,6479.548972,16.7820048,9321.02614,8780.52873
2006,423,String beans,33224.28635,3495.005579,4.41676708,3069.76578,2866.657192
2006,426,Carrots and turnips,969362.4062,24011.97576,5.352961852,3626.278454,2571.740985
2006,430,Okra,82605.57056,15674.84601,11.04137717,6850.017883,5079.024741
2006,446,"Maize, green",133518.0814,15729.13702,34.57584917,37472.6173,20261.82969
2006,449,Mushrooms and truffles,195137.3781,164.337926,0,2.630517271,0
2006,459,Chicory roots,32463.24924,1000.343659,0.033173965,25.44803304,19.77156838
2006,461,Carobs,2362.699934,1033.276418,0.088439658,15.22180131,-14.51514237
2006,463,"Vegetables, fresh nes",2912423.11,225613.7331,199.6127293,157185.5177,99149.75984
2006,486,Bananas,1640752.347,101641.9812,285.3714041,95130.00898,13768.41194
2006,489,Plantains and others,639626.9335,100275.7784,119.6129131,144259.1992,11049.55423
2006,490,Oranges,989917.7174,56126.01076,60.10746931,13700.36481,3326.165
2006,495,"Tangerines, mandarins, clementines, satsumas",530229.7492,33703.42903,27.74587904,5418.78776,3554.327625
2006,497,Lemons and limes,255523.2142,16885.59832,26.03459385,773.7811364,-1076.528968
2006,507,Grapefruit (inc. pomelos),105204.668,5860.656828,7.792644206,2502.012217,483.6355328
2006,512,"Fruit, citrus nes",141273.8784,20942.247,7.667388543,3033.756132,90.96377606
2006,515,Apples,1446477.364,81513.67551,4.676144387,1700.57513,-198.2166969
2006,521,Pears,353933.9139,22131.41276,6.376215497,-806.631681,-1264.80901
2006,523,Quinces,8444.862691,987.5584507,0.154734692,19.7164757,-3.479144781
2006,526,Apricots,84027.65255,11308.73081,1.192211979,224.5207515,-159.7675764
2006,530,"Cherries, sour",19446.98979,3798.073934,0.567525217,12.42495966,-20.72981381
2006,531,Cherries,51934.16853,10349.76217,3.253178079,-215.079426,-492.3727446
2006,534,Peaches and nectarines,337250.8561,25409.19255,7.634656751,792.9266168,-9.897316132
2006,536,Plums and sloes,163520.796,25485.73141,1.677381132,606.807061,14.8790668
2006,541,"Fruit, stone nes",10889.91581,1545.207438,3.460689063,64.97619702,-99.35259293
2006,544,Strawberries,159873.6963,9803.838316,1.086067745,646.0873763,518.8114919
2006,547,Raspberries,14682.43964,2341.018102,0.02657799,30.86881514,9.914634841
2006,550,Currants,21914.45684,4024.935108,0,4.562393626,0
2006,552,Blueberries,5948.73941,1447.428514,0,7.798105279,0
2006,554,Cranberries,4194.629012,451.0917763,0,49.29992993,0
2006,558,Berries nes,17450.21053,2618.079694,9.963120131,21225.35226,7763.5909
2006,560,Grapes,1523636.58,172268.013,15.89718897,5156.319747,-1386.961551
2006,567,Watermelons,1092119.346,43550.66728,76.20951278,48815.96199,42873.50507
2006,568,"Melons, other (inc.cantaloupes)",488828.7328,25089.46215,49.48705077,32503.89462,26409.67965
2006,569,Figs,27884.86349,8333.557752,0.594847108,113.2957848,9.730250773
2006,571,"Mangoes, mangosteens, guavas",487245.7689,67423.19178,158.3396802,21165.07765,10354.67871
2006,572,Avocados,72979.61465,9009.230075,30.32827023,6053.645888,3904.146376
2006,574,Pineapples,372636.4187,15039.53306,50.12226643,10327.43503,3132.66292
2006,577,Dates,200956.0777,33003.62684,1.608119682,1228.025677,-209.2730188
2006,587,Persimmons,27620.5592,5430.830496,0.380269924,102.2358072,-23.30769361
2006,591,Cashewapple,8722.353694,3487.209764,0.023987463,586.4934986,-2.786909602
2006,592,Kiwi fruit,65587.17808,3242.059861,0.051897455,87.98192626,-7.952928188
2006,600,Papayas,99418.61643,5667.595974,16.73152291,2103.258931,52.79098937
2006,603,"Fruit, tropical fresh nes",286222.5353,41654.48626,46.99132095,21771.74814,4677.115428
2006,619,"Fruit, fresh nes",449469.7831,68137.1127,156.8934722,122897.896,37659.54448
2006,656,"Coffee, green",181816.8179,244020.13,840.1144872,629733.0168,276993.7945
2006,661,"Cocoa, beans",88030.0005,165147.6008,1622.944175,957404.9945,638991.5692
2006,667,Tea,121498.7731,74328.48825,103.5125379,51662.81566,15824.91635
2006,671,Mate,6183.211474,2700.565271,6.653182528,1902.064711,1783.883611
2006,677,Hops,3347.619912,2505.073525,0.488621914,218.8901199,183.0566343
2006,687,Pepper (piper spp.),9677.713335,13477.56619,61.12787003,64609.42754,40148.01542
2006,689,"Chillies and peppers, dry",44533.50524,25419.97712,39.79910303,29514.56213,25715.19215
2006,692,Vanilla,134.7383164,1307.924179,15.93628411,15631.1255,12237.59432
2006,693,Cinnamon (cannella),3559.530136,3846.009624,11.08324692,22229.84384,6990.74683
2006,698,Cloves,1617.663967,6611.886,32.58255955,42292.61325,26386.36579
2006,702,"Nutmeg, mace and cardamoms",2530.195328,7965.886364,148.9188307,84808.04303,84386.07197
2006,711,"Anise, badian, fennel, coriander",12218.78697,16994.15883,2.012807814,1226.840811,955.188215
2006,720,Ginger,32631.76903,6446.534796,3.774910047,2674.427649,2139.874499
2006,723,Spices nes,23204.83305,10462.20209,5.424077798,3093.457902,2274.184296
2006,748,Peppermint,1437.57726,54.47053855,0,0.237432137,0
2006,754,"Pyrethrum, dried",226.2367554,451.6665951,4.174007528,3184.935342,2029.912036
2006,773,Flax fibre and tow,41083.30412,17298.39154,0.049175651,18.08601188,12.44531583
2006,777,Hemp tow waste,3389.429513,2057.70722,0,7.996705729,0
2006,780,Jute,104126.8171,47693.26812,6.359304684,7778.71507,3748.661039
2006,782,"Bastfibres, other",8969.512533,6973.833129,9.797191412,7977.169641,5745.543721
2006,788,Ramie,7515.841526,3692.996464,0.805504641,494.9641167,474.4828028
2006,789,Sisal,5356.241817,5869.717969,22.94611827,8756.535576,6281.21971
2006,800,Agave fibres nes,674.5951403,734.6818501,0.583655079,459.0760136,270.2869232
2006,809,Manila fibre (abaca),13216.03939,21098.82578,13.70379312,9388.316308,8124.355204
2006,821,Fibre crops nes,11614.21312,14691.94073,1.582835875,2222.004934,731.342748
2006,826,"Tobacco, unmanufactured",108514.0121,66606.95636,288.8366723,124732.2276,106929.4695
2006,836,"Rubber, natural",181896.3467,144220.0846,431.9436789,1041329.065,165828.8772
2007,15,Wheat,18237523.63,4211716.695,323.2258036,260638.5929,141458.1937
2007,27,"Rice, paddy",5347516.899,1324399.439,1150.06647,824240.3296,604767.8985
2007,44,Barley,6099603.938,1618785.626,66.63852702,65702.61068,22942.67224
2007,56,Maize,6829839.71,1454182.007,3484.201822,1769746.014,1490268.435
2007,71,Rye,193301.1078,65976.27268,0.474072563,535.6391276,171.2115932
2007,75,Oats,811562.1481,205021.246,6.611250353,12213.02095,2138.312233
2007,79,Millet,330148.2478,367736.0177,157.9477833,102982.6365,61633.67212
2007,83,Sorghum,732898.9244,489413.9612,545.6476073,282979.2251,230134.1632
