year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2005,310,"Kapok fruit",9791.1684899269,4422.10077809144,5.6478399569159,6721.53614233163,1271.4184717875
2005,328,"Seed cotton",1362802.60999347,692327.364144726,812.748469997303,359127.971001105,303685.677534976
2005,333,"Linseed",67339.3502987642,54547.4714195956,27.5884812182875,8505.63792222272,8048.9738434974
2005,336,"Hempseed",2649.26115674062,562.14399716352,0,4.55528592648673,0
2005,339,"Oilseeds nes",54718.4654581574,45694.7856814615,52.2174999546394,90918.4679874171,32685.1064022004
2005,358,"Cabbages and other brassicas",918988.416001055,35744.9008988593,17.7574665017614,18644.2171576704,10980.4518343048
2005,366,"Artichokes",27466.998031519,2766.63284041636,13.8153455086981,9687.49755734383,9637.95236255432
2005,367,"Asparagus",67200.8205426348,13143.525349263,12.3405724281772,8804.9624340412,8567.00256142356
2005,372,"Lettuce and chicory",470506.365622284,20305.0064874855,1.23476135599409,1075.85774468871,611.267439242284
2005,373,"Spinach",135777.212065083,7688.40368224414,6.76836025747768,7844.55029373974,4950.01339942292
2005,378,"Cassava leaves",703.53727047259,70.353727047259,1.95183132680442,1176.61103888921,1164.44216860287
2005,388,"Tomatoes",2193866.86391044,60296.8518821706,33.6289283069261,22129.1790422957,15290.0477318905
2005,393,"Cauliflowers and broccoli",468982.12541485,31845.047159929,4.49401589454064,2689.7091703654,2258.94749993295
2005,394,"Pumpkins, squash and gourds",272249.485809438,20234.8244218918,15.6902225291599,11518.0831904432,7719.36360978804
2005,397,"Cucumbers and gherkins",660118.285137813,23253.7855268522,11.3477256120633,10923.6481647923,6552.48993686988
2005,399,"Eggplants (aubergines)",338792.858656663,17804.8878702022,6.72308091761839,5974.59829113935,3883.78506267689
2005,401,"Chillies and peppers, green",389693.705221349,19061.2992125452,38.1152395894662,23186.0041505843,21300.2945621135
2005,402,"Onions, shallots, green",95636.6100609319,5803.53109739452,0.643337968838069,910.835900658054,284.753004370362
2005,403,"Onions, dry",1397437.41856658,61475.3851217305,41.2352150930913,25133.2569421638,18337.869124203
2005,406,"Garlic",171959.112626888,14550.5435632892,9.73227946722969,6044.59015738937,5174.63938031425
2005,407,"Leeks, other alliaceous vegetables",91264.5122800873,3551.10980250505,3.04656359279798,2480.72427222351,2003.55947528362
2005,414,"Beans, green",175857.545464171,20012.4755125171,7.7336514426415,6656.21332163969,3652.68214159199
2005,417,"Peas, green",369900.687121481,43856.4333721252,31.2124411094724,17415.0144467807,16884.4487919764
2005,420,"Vegetables, leguminous nes",46372.4208508099,6217.72014291092,16.1944478739062,8760.70814346818,8177.55107505465
2005,423,"String beans",29129.835102933,3186.40026431225,4.2038263921688,2853.1278131378,2677.68181309892
2005,426,"Carrots and turnips",1074718.47456805,25456.0990160114,3.98932165201349,2861.796513497,1942.3819411954
2005,430,"Okra",62200.0068452833,11185.8215454947,7.48002421751273,5196.97713563232,3627.63544491699
2005,446,"Maize, green",120205.419710519,13517.8705214541,32.5207029111299,38454.683087814,19800.5385203542
2005,449,"Mushrooms and truffles",211200.110488003,156.024861217471,0,1.93730322822913,0
2005,459,"Chicory roots",48125.8917103924,1397.50690053137,0.036973986849144,26.629363878899,22.0308589069779
2005,461,"Carobs",2926.4114328066,937.566992679048,0.101482836004162,12.7693974060198,-16.2011681454005
2005,463,"Vegetables, fresh nes",2806666.30926235,216533.823129902,193.525258587061,159874.353089986,102888.727298754
2005,486,"Bananas",1478312.50995744,90134.3883206209,266.209443176373,107094.901380295,24840.0198576469
2005,489,"Plantains and others",499156.668301738,75915.4337986339,106.500865424839,100420.001013585,8436.96751507385
2005,490,"Oranges",967721.86820128,57443.3609316167,61.460724759312,13821.2739939494,3313.85951910259
2005,495,"Tangerines, mandarins, clementines, satsumas",540273.470682596,37229.9267800673,25.5337096929198,5729.65256289296,3499.12694252818
2005,497,"Lemons and limes",250362.580984509,14480.1641051022,30.0820907802644,431.918222485309,-1600.6382862979
2005,507,"Grapefruit (inc. pomelos)",96482.3003489596,5739.41257643677,6.52440882377436,2522.52022509731,479.294414280442
2005,512,"Fruit, citrus nes",122547.900968471,15844.7662052184,9.24031860390788,2686.33403561955,390.635394972477
2005,515,"Apples",1424061.78254137,77995.5928350523,5.48847490361945,1795.90010100817,-260.123456726149
2005,521,"Pears",354885.040865758,23193.9817349156,6.98589252343903,-974.751814833465,-1423.68430123412
2005,523,"Quinces",8685.24759792644,995.942059583376,0.131356078040344,33.481297317783,0.282865581736001
2005,526,"Apricots",77207.4145945188,9909.8752350983,0.75038095778341,241.642466114558,-95.1532518807463
2005,530,"Cherries, sour",14007.4713892563,2884.4200683543,0.505759526441965,-0.339412436376136,-21.4548453322188
2005,531,"Cherries",47875.6322977766,9759.22998376633,3.18929181096086,-212.313865618252,-482.073443746519
2005,534,"Peaches and nectarines",344277.621560601,25328.6465443244,5.10167711311302,617.968296313791,-135.785082671483
2005,536,"Plums and sloes",162206.187957838,24840.2449198637,1.86872642119692,497.336132712624,-68.9337761235295
2005,541,"Fruit, stone nes",11259.4138522415,1479.19386465539,2.7098021384213,170.974965710279,43.673745625889
2005,542,"Fruit, pome nes",1411.23000798477,272.232765543114,0,0,0
2005,544,"Strawberries",153572.471024659,8774.17411245687,0.512861519457174,321.471812918247,207.977615180597
2005,547,"Raspberries",14573.9124781196,2193.59948730337,0.0327351480963033,30.5350302286001,12.2244871056909
2005,549,"Gooseberries",3883.87761104727,610.593653383837,0,0,0
2005,550,"Currants",24614.873820172,4098.70464736313,0,3.51201956087349,0
2005,552,"Blueberries",5679.13089558241,1317.12087828049,0,5.89238729303616,0
2005,554,"Cranberries",2916.62367378599,218.264707913653,0,15.1946229010837,0
2005,558,"Berries nes",17777.6874371637,2700.29972551558,13.9483950352971,25310.96744968,10898.2074042436
2005,560,"Grapes",1471772.21711421,166945.090356175,14.8033056331999,3919.84400783008,-1501.3788812836
2005,567,"Watermelons",1053440.45127472,42023.7306873038,47.4683239396896,31215.8339299729,26169.4318095962
2005,568,"Melons, other (inc.cantaloupes)",465626.390796985,24447.3703915264,47.5126116843291,28327.5594084271,22420.9348427351
2005,569,"Figs",22809.1757755258,6341.11606017873,0.569210309534504,95.5993124890778,-0.0352442021992729
2005,571,"Mangoes, mangosteens, guavas",436846.578545175,62487.4994098046,129.09287786459,17270.0347454872,7649.1294966701
2005,572,"Avocados",65902.9094316222,7835.48964633404,24.8559945437104,4377.60315429369,2468.43597589644
2005,574,"Pineapples",323055.456828547,14003.7723671576,39.9201701452441,9849.24888944578,3147.81976548415
2005,577,"Dates",178948.075551113,28322.8392159836,0.826654306022594,774.173830514552,-102.057251584139
2005,587,"Persimmons",26682.6657863326,5429.56760013854,0.540960946443935,82.1381489077147,-34.6448034861247
2005,591,"Cashewapple",10098.1880617086,4117.42812811925,0.0180769809531375,397.825667890963,-2.08318670814462
2005,592,"Kiwi fruit",60291.2312317659,3138.88387582688,0.0483531303354548,78.4814459965723,-7.61333228686651
2005,600,"Papayas",92749.3070410004,5565.08329616785,13.0125528713678,2663.3054560138,342.85275099397
2005,603,"Fruit, tropical fresh nes",301636.628087371,41418.8188291246,44.8127754291487,21695.8831313545,5571.32927491753
2005,619,"Fruit, fresh nes",434635.609606284,68800.9891524096,159.271354814503,127954.556592393,40042.7999421358
2005,656,"Coffee, green",184343.035371777,261099.796893529,856.900246878524,682978.505592077,292647.746520677
2005,661,"Cocoa, beans",143366.025273543,314665.28479931,2352.04065956628,1112124.6260243,795128.484746703
2005,667,"Tea",111855.524380184,67106.8179814206,88.2920077404358,47451.3601083159,15012.6253768605
2005,671,"Mate",6228.20052264291,2826.38367983128,0,0,0
2005,677,"Hops",3850.936336115,2486.16137419957,0.372065948628809,172.451329879594,137.395358250861
2005,687,"Pepper (piper spp.)",10959.6952912433,12709.3413760924,93.5457961491479,86430.3585141559,60214.4282267424
2005,689,"Chillies and peppers, dry",42530.385092394,25320.0223481095,34.174924485499,27810.347396987,22458.0162624022
2005,692,"Vanilla",120.145446030081,1406.17970847835,20.0065987187269,19281.6020342662,15517.0480007868
2005,693,"Cinnamon (cannella)",3321.20884254285,3524.89144128893,13.3266262155379,25467.134185142,8681.68096639955
2005,698,"Cloves",1710.39257132606,7643.0802265491,31.397909966116,40392.50094479,25165.4018527244
2005,702,"Nutmeg, mace and cardamoms",2091.42793575999,5816.16012472866,162.965141486682,85085.219040561,82536.0748348909
2005,711,"Anise, badian, fennel, coriander",10374.5642112324,13407.4619600865,1.88689278887216,1148.00461376694,925.560844029025
2005,720,"Ginger",28909.160359447,5411.31022057149,3.50150722458489,2430.38997618265,1921.46664773392
2005,723,"Spices nes",21778.3451653596,10075.6212338977,3.79150868526478,2491.3784948787,1646.68768969019
2005,748,"Peppermint",978.899668589607,45.4377732098861,0.030769816750259,10.7698152152592,10.5705205063421
2005,754,"Pyrethrum, dried",178.202553819873,282.301418243405,4.32719912733791,3517.66946363294,2262.68107360164
2005,773,"Flax fibre and tow",50852.3480361754,18366.9764022941,0.0417187097440566,16.0547250898301,10.5233390560657
2005,777,"Hemp tow waste",1988.73161485753,1352.25709278637,0,7.344243026606,0
2005,780,"Jute",80472.7115899142,36476.9678108569,5.70611096886598,6106.03123731622,3425.50345033909
2005,782,"Bastfibres, other",7847.29544363941,6213.12291439909,3.33404963288424,3245.97867190237,1918.23491184569
2005,788,"Ramie",6179.6374933791,2942.46741007288,0.6123574211673,375.363160927261,362.653161131639
2005,789,"Sisal",4707.73996539857,6144.00077146078,15.5594934583422,6959.99716299932,4643.42716404853
2005,800,"Agave fibres nes",563.255213469098,605.845365219814,1.09105185291131,648.414208605397,487.093042852556
2005,809,"Manila fibre (abaca)",12428.2463778327,17800.6764834419,12.9187672531603,8846.53441366497,7650.30218959368
2005,821,"Fibre crops nes",6578.19112344874,11577.7087256155,2.89026569803205,2398.14777706658,1272.978883537
2005,826,"Tobacco, unmanufactured",114893.995531289,69293.7254484879,252.624014962454,109211.615075361,91149.0669652014
2005,836,"Rubber, natural",189223.384567307,167267.410704134,346.989200349793,1070523.15803234,130047.665149598
2005,XXXX,"Cattle and buffalo meat, plus associated co-products",1975598.23199609,0,36297.0189510551,16906081.2993468,16906081.2993468
2006,15,"Wheat",20388559.9501377,4592943.82094852,228.569556979279,267303.76787921,101343.307779084
2006,27,"Rice, paddy",5687574.73783187,1481720.8717214,1114.26536680185,813001.100498598,573327.30520979
2006,44,"Barley",6279473.74184402,1500904.96007576,82.8067160551377,62905.6375603911,27111.3745862886
2006,56,"Maize",6681308.28909232,1505189.54500085,3307.63143622677,1744593.31446512,1425094.55635883
2006,71,"Rye",186442.208991918,66183.1202977756,0.869266398977863,488.76030240789,296.665397612985
2006,75,"Oats",860334.905548119,211190.379707061,6.84045252836532,6600.75919272228,2223.68625388551
2006,79,"Millet",377015.796127616,432632.822056963,214.706689793893,139906.187357477,85098.29211767
2006,83,"Sorghum",598816.874869707,516034.826269566,483.075421954699,268898.217098808,208281.50079769
2006,89,"Buckwheat",14716.5415934591,19555.3423546335,2.78282562146434,1229.25555715071,1171.43298839634
2006,92,"Quinoa",988.282937479429,1318.58697115967,29.6664527000606,16090.7725987303,15986.1213096945
2006,94,"Fonio",5587.30205854763,6996.04516489799,22.2085259085923,11482.4952130469,8725.87972390604
2006,97,"Triticale",268208.901985194,70792.9848019112,4.72997632971282,3084.00430105566,1514.54924901073
2006,101,"Canary seed",3114.12933372605,4475.01306174248,1.7390048554353,1159.55507712716,906.558528596966
2006,103,"Grain, mixed",80430.3652718969,31136.8855139198,0,1.1847523943855,0
2006,108,"Cereals nes",55777.5710259455,48541.0115221483,50.0168406328701,23003.8989377863,20616.2337700967
2006,116,"Potatoes",8903738.25075005,341443.57113315,167.787837825259,106051.9176216,81846.757989061
2006,122,"Sweet potatoes",1136773.88168351,114580.753239212,250.038009012161,313452.310201716,135595.567983554
2006,125,"Cassava",3780783.85563708,332116.364902097,925.37496336168,590837.625869067,437230.461512035
2006,135,"Yautia (cocoyam)",8907.50061639062,941.553426693638,1.30225370211871,1243.82910217767,583.530520293162
2006,136,"Taro (cocoyam)",220484.383927709,31230.3048121345,48.623752670249,58312.3002656535,30124.6731630545
2006,137,"Yams",1040524.75813676,93023.0336873838,229.428989409588,126237.380258173,107657.172950023
2006,149,"Roots and tubers nes",84232.5948289767,10826.7916643339,80.016776709338,66396.6992602301,48290.3370700113
2006,156,"Sugar cane",25826935.428311,410058.45413568,822.219602990536,577453.215044406,387090.103656347
2006,157,"Sugar beet",9581738.07886904,175243.061592301,0.242990017059068,733.450922751321,89.1674849386771
2006,161,"Sugar crops nes",34043.9373682693,2295.20792601022,2.54472014787594,2609.53439883707,1790.42431568571
2006,176,"Beans, dry",327901.366748802,374014.159371698,919.76700629779,545710.194983939,395469.331625491
2006,181,"Broad beans, horse beans, dry",76908.743058233,42501.1492931899,33.0002161983639,22758.1735019615,19558.8796916276
2006,187,"Peas, dry",295039.951011219,138975.562968196,69.2776916000332,37306.310138052,29121.2338811683
2006,191,"Chick peas",121594.822739412,150841.48485053,54.6944561773661,33640.6275097947,25107.3905575072
2006,195,"Cow peas, dry",104328.381061809,226437.888610168,286.075312281341,143101.022203881,121993.476432396
2006,197,"Pigeon peas",48455.8546038757,56351.6633416454,51.3647629146278,37918.6709613824,21426.1847735536
2006,201,"Lentils",74622.2273044765,79750.7472286392,7.03513774287575,6329.17060157043,2688.13356466847
2006,203,"Bambara beans",2110.65439495049,2905.0305383875,11.0011305643207,7098.25711724835,6783.89701531076
2006,205,"Vetches",13603.4437200805,11241.6451827766,6.40643017343445,3250.27467230117,2486.45713052081
2006,210,"Lupins",20679.112057281,27866.6433545081,0.00136025657628588,11673.7026694974,0.362062523085943
2006,211,"Pulses nes",425597.476363845,173218.717823814,279.790345103253,134990.414680505,116301.295821175
2006,216,"Brazil nuts, with shell",765.745966313612,212.393586757461,5.99928287083479,1450.32981819479,1412.80352649764
2006,217,"Cashew nuts, with shell",40356.7592792229,54543.7644642147,362.381963565366,4719.72077707973,-14549.671731928
2006,220,"Chestnut",16076.6525131943,6351.5405890235,11.0224233014442,393.37840170958,344.464401482344
2006,221,"Almonds, with shell",36467.0831395929,36423.0348360989,1.42526738639332,466.040047973698,-128.671459748816
2006,222,"Walnuts, with shell",29445.8806950496,11505.8545223195,3.698447797873,-112.383491851259,-439.834572988549
2006,223,"Pistachios",19666.0940590686,16345.9670616265,0.292865365086282,250.668051857521,-44.2311177464054
2006,224,"Kola nuts",4263.46178266115,7602.73175322009,3.51036730023137,670.950812255424,-84.3384418242034
2006,225,"Hazelnuts, with shell",16696.5334721097,9930.63781872677,7.30787802701661,-571.789671970363,-1017.92235666234
2006,226,"Areca nuts",13048.9473642416,11034.9388644468,66.2380626035395,31443.7002505988,11942.1140157205
2006,234,"Nuts nes",12101.5147017366,7439.52878840405,13.7606149715671,10142.062466842,3071.89566194621
2006,236,"Soybeans",3550879.1741006,1531584.66014276,11041.9496718687,4579020.45163147,4374189.65732301
2006,242,"Groundnuts, with shell",519804.06256783,340390.03373374,711.027052041834,422759.06162713,316834.799186469
2006,249,"Coconuts",1376587.38892395,270204.591662818,642.568970344368,1407335.16027414,127634.163638353
2006,254,"Oil palm fruit",5405945.09032033,349331.901995918,6786.22506708202,5651310.52898752,3313964.06308261
2006,260,"Olives",380579.254286251,183456.884259801,34.4640787432157,-2999.95140162775,-4139.31255190332
2006,263,"Karite nuts (sheanuts)",11739.9501255172,6797.46063707885,9.52612405981322,84.4092402104796,-213.355362701158
2006,265,"Castor oil seed",12803.7360211042,15418.5988192498,59.1046011405978,24587.5044369635,21162.0799279271
2006,267,"Sunflower seed",533089.444589206,383169.886182173,688.634619112797,295404.144763136,270611.151887802
2006,270,"Rapeseed",2142841.35339201,809680.325546841,35.5908251878875,20708.2055539032,10955.7432417235
2006,275,"Tung nuts",6559.25091088461,2407.37409245752,2.85607569520533,-426.484454822406,-530.892447681423
2006,277,"Jojoba seed",0.029421116088616,0.116750460669111,0,0.0416029405551166,0
2006,280,"Safflower seed",6314.10938016707,8954.88295908284,21.0898351213769,5839.82796568732,5647.75026536352
2006,289,"Sesame seed",78456.1149102515,176972.177237489,325.44460273921,192749.238172467,151815.921769003
2006,292,"Mustard seed",14609.3716787011,19354.5219354728,9.20389803895322,6178.92308497807,5371.6635525825
2006,296,"Poppy seed",1361.00019044993,2047.83294707656,0,12.5424272478453,0
2006,299,"Melonseed",13286.0377041713,20683.1727432194,35.2995084961146,21972.4896165572,20425.5032193874
2006,305,"Tallowtree seed",11848.4815120087,4999.59842378663,0,0,0
2006,310,"Kapok fruit",10664.3869700034,4894.05311607144,4.42044864544928,7098.63275043783,962.431955524011
2006,328,"Seed cotton",1506590.57885562,759294.262655919,1152.06886862465,492567.194375557,438612.423698667
2006,333,"Linseed",69654.04487624,63611.0809081717,26.4448691437087,8180.64271559327,7703.78051047579
2006,336,"Hempseed",2593.20135342921,606.249792746401,0,6.19765783444791,0
2006,339,"Oilseeds nes",54469.4860494203,46161.0243260166,78.5071501612056,86082.069684609,37420.722354239
2006,358,"Cabbages and other brassicas",905445.328735493,33316.6544797386,18.2589902463706,20155.6578384432,11633.9857753302
2006,366,"Artichokes",32709.7087287181,2989.49936043398,14.3872376600276,10162.5791093723,10102.6564812603
2006,367,"Asparagus",67451.8909720584,13180.767939008,19.3763233181766,13811.0462807555,13588.7514385884
2006,372,"Lettuce and chicory",478779.026663818,21568.2349297481,2.00790619484485,1667.31441137724,1129.90468923828
2006,373,"Spinach",139614.045636829,7949.88339322426,7.07475256933752,8207.83529090569,4906.93999695212
2006,378,"Cassava leaves",1139.82572920108,111.671980308043,5.13383824956799,3150.36400042335,3131.49030073881
2006,388,"Tomatoes",2274188.73498807,64538.3065310059,51.1713795305046,30857.8573742227,22850.2440597911
2006,393,"Cauliflowers and broccoli",459115.286411963,31492.1887367074,4.56261530748317,2801.91336774186,2314.26134353538
2006,394,"Pumpkins, squash and gourds",282484.973876073,21671.3353518521,15.5771460876141,12898.6827427328,8787.53350544241
2006,397,"Cucumbers and gherkins",693687.555052035,23752.5185570866,12.9048789155926,13041.2645751981,8207.41730944818
2006,399,"Eggplants (aubergines)",351106.920823554,18705.4343979633,9.40833411042479,7687.72508027492,5252.22058399063
2006,401,"Chillies and peppers, green",412898.469167417,21352.5968426669,29.1361195400838,17962.1350541169,15868.6408160672
2006,402,"Onions, shallots, green",107339.197337509,6077.00741389301,0.688517130514854,1085.62687623433,291.684722006798
2006,403,"Onions, dry",1354041.50917479,65690.7644689432,61.2825830746502,34783.9732375939,26501.2206621376
2006,406,"Garlic",173730.30679698,14461.5902903393,7.30161157736646,4867.49770698755,3975.30372212
2006,407,"Leeks, other alliaceous vegetables",87735.5730672909,3710.36539826493,4.09465155358603,3511.13520872843,2782.32238821192
2006,414,"Beans, green",198311.276484108,20729.5189573105,12.2531779901038,10113.4077039903,6867.69007293924
2006,417,"Peas, green",363075.97058085,44725.7719601939,27.3457797683063,16175.006981807,15597.7470116176
2006,420,"Vegetables, leguminous nes",48972.8778473892,6479.54897200208,16.7820048033554,9321.02614012727,8780.52873015105
2006,423,"String beans",33224.2863491913,3495.00557881548,4.41676708016363,3069.76577985852,2866.65719229628
2006,426,"Carrots and turnips",969362.406192119,24011.9757586935,5.35296185242191,3626.27845416782,2571.74098466983
2006,430,"Okra",82605.5705632674,15674.8460083846,11.0413771727249,6850.01788341577,5079.0247414354
2006,446,"Maize, green",133518.081369871,15729.1370197382,34.575849165468,37472.6172959115,20261.8296948959
2006,449,"Mushrooms and truffles",195137.378123879,164.337926046,0,2.63051727098591,0
2006,459,"Chicory roots",32463.2492422835,1000.34365932616,0.0331739645452127,25.4480330394212,19.7715683798292
2006,461,"Carobs",2362.69993351026,1033.27641840197,0.0884396578348531,15.2218013061663,-14.5151423707738
2006,463,"Vegetables, fresh nes",2912423.11001156,225613.733077506,199.612729293219,157185.517705288,99149.7598443092
2006,486,"Bananas",1640752.34703111,101641.981203652,285.371404120999,95130.0089799542,13768.4119438867
2006,489,"Plantains and others",639626.933455723,100275.778435363,119.612913117526,144259.199163499,11049.5542295494
2006,490,"Oranges",989917.71741017,56126.0107561425,60.1074693079182,13700.3648056873,3326.16500039482
2006,495,"Tangerines, mandarins, clementines, satsumas",530229.749208181,33703.4290278128,27.7458790357049,5418.78775963158,3554.32762485597
2006,497,"Lemons and limes",255523.214151062,16885.5983207864,26.0345938513608,773.781136446231,-1076.52896817321
2006,507,"Grapefruit (inc. pomelos)",105204.667988782,5860.65682821043,7.79264420564867,2502.01221722068,483.63553276951
2006,512,"Fruit, citrus nes",141273.87844234,20942.2470021838,7.66738854312746,3033.75613191875,90.9637760616037
2006,515,"Apples",1446477.36407769,81513.6755073699,4.67614438740819,1700.575129835,-198.216696910792
2006,521,"Pears",353933.913860333,22131.412760747,6.37621549710559,-806.631681029373,-1264.80901032222
